38.180.0.0/24,FR,,Paris,
38.180.1.0/24,NO,,Oslo,
38.180.2.0/24,BG,BG-23,Sofia,
38.180.3.0/24,BG,BG-23,Sofia,
38.180.4.0/23,US,US-CA,LosAngelos,
38.180.6.0/24,US,US-NY,NewYourk,
38.180.7.0/24,JP,JP-13,Tokyo,
38.180.8.0/24,GB,GB-ENG,London,
38.180.9.0/24,SG,,Singapore,
38.180.10.0/24,EE,EE-784,Tallin,
38.180.11.0/24,AE,AE-DU,Dubai,
38.180.12.0/23,CA,CA-QC,Montreal,
38.180.14.0/24,CZ,CZ-10,Praha,
38.180.15.0/24,CH,CH-BE,Zurich,
38.180.16.0/24,BR,BR-SP,Sao Paulo,
38.180.17.0/24,RS,RS-00,Belgrade,
38.180.18.0/24,BE,BE-BRU,Bruxelles,
38.180.19.0/24,HU,HU-BU,Budapest,
38.180.20.0/24,DK,DK-85,Copenhagen,
38.180.21.0/24,IE,IE-D,Dublin,
38.180.22.0/24,IT,IT-MI,Milano,
38.180.23.0/24,AT,AT-9,Wien,
38.180.24.0/24,PL,PL-22,Gdansk,
38.180.25.0/24,US,US-NY,NewYourk,
38.180.26.0/23,AE,AE-DU,Dubai,
38.180.28.0/23,JP,JP-13,Tokio,
38.180.30.0/24,GB,GB-MAN,Manchester,
38.180.31.0/24,FR,,Paris,
38.180.32.0/24,RO,RO-B,Buhuresti,
38.180.33.0/24,ES,ES-M,Madrid,
38.180.34.0/24,PL,PL-22,Gdansk,
38.180.35.0/24,RO,RO-B,Buhuresti,
38.180.36.0/22,KZ,KZ-ALA,Almaty,
38.180.40.0/23,US,US-FL,Tampa,
38.180.42.0/23,US,US-IL,Chicago,
38.180.44.0/23,EE,EE-784,Tallin,
38.180.46.0/23,CH,CH-BE,Zurich,
38.180.48.0/23,CZ,CZ-10,Praha,
38.180.50.0/23,PL,PL-22,Gdansk,
38.180.52.0/23,ES,ES-M,Madrid,
38.180.54.0/23,IT,IT-MI,Milano,
38.180.56.0/24,SE,SE-AB,Stokholm,
38.180.57.0/24,NL,,Amsterdam,
38.180.58.0/23,AT,AT-9,Wien,
38.180.60.0/23,US,US-NY,NewYourk,
38.180.62.0/23,FR,,Paris,
38.180.64.0/23,GB,GB-MAN,Manchester,
38.180.66.0/23,RU,RU-MOW,Moscow,
38.180.68.0/24,NL,,Amsterdam,
38.180.69.0/24,NL,,Amsterdam,
38.180.70.0/24,NL,,Amsterdam,
38.180.71.0/24,NL,,Amsterdam,
38.180.72.0/23,DK,DK-85,Copenhagen,
38.180.74.0/23,SG,,Singapore,
38.180.76.0/23,NO,,Oslo,
38.180.78.0/23,BR,BR-SP,Sao Paulo,
38.180.80.0/22,US,US-IL,Chicago,
38.180.84.0/23,CH,CH-BE,Zurich,
38.180.86.0/23,BE,BE-BRU,Bruxelles,
38.180.88.0/23,US,US-CA,LosAngelos,
38.180.90.0/23,US,US-TX,Dallas,
38.180.92.0/23,FR,,Paris,
38.180.94.0/23,HK,,Hong Kong,
38.180.96.0/24,NL,,Amsterdam,
38.180.97.0/24,NL,,Amsterdam,
38.180.98.0/24,NL,,Amsterdam,
38.180.99.0/24,NL,,Amsterdam,
38.180.100.0/23,RS,RS-00,Belgrade,
38.180.102.0/23,RO,RO-B,Buhuresti,
38.180.104.0/23,TR,,Stambul,
38.180.106.0/23,SG,,Singapore,
38.180.108.0/23,HU,HU-BU,Budapest,
38.180.110.0/23,PL,PL-22,Gdansk,
38.180.112.0/23,TR,,Stambul,
38.180.114.0/24,NL,,Amsterdam,
38.180.115.0/24,NL,,Amsterdam,
38.180.116.0/24,NL,,Amsterdam,
38.180.117.0/24,NL,,Amsterdam,
38.180.118.0/23,IE,IE-D,Dublin,
38.180.120.0/24,NL,,Amsterdam,
38.180.121.0/24,NL,,Amsterdam,
38.180.122.0/24,NL,,Amsterdam,
38.180.123.0/24,NL,,Amsterdam,
38.180.124.0/24,NL,,Amsterdam,
38.180.125.0/24,US,US-IL,Chicago,
38.180.126.0/23,CA,CA-QC,Montreal,
38.180.128.0/23,AU,,Sydney,
38.180.130.0/24,US,US-IL,Chicago,
38.180.131.0/24,NL,,Amsterdam,
38.180.132.0/24,NL,,Amsterdam,
38.180.133.0/24,NL,,Amsterdam,
38.180.134.0/24,NL,,Amsterdam,
38.180.135.0/24,US,US-NY,NewYourk,
38.180.136.0/24,US,US-TX,Dallas,
38.180.137.0/24,US,US-TX,Dallas,
38.180.138.0/24,US,US-NY,NewYourk,
38.180.139.0/24,GB,GB-MAN,Manchester,
38.180.140.0/24,GB,GB-MAN,Manchester,
38.180.141.0/24,US,US-FL,Tampa,
38.180.142.0/24,US,US-FL,Tampa,
38.180.143.0/24,AT,AT-9,Wien,
38.180.144.0/24,AT,AT-9,Wien,
38.180.145.0/24,US,US-TX,Dallas,
38.180.146.0/24,US,US-TX,Dallas,
38.180.147.0/24,JP,JP-13,Tokio,
38.180.148.0/24,JP,JP-13,Tokio,
38.180.149.0/24,HK,,Hong Kong,
38.180.150.0/24,HK,,Hong Kong,
38.180.151.0/24,IE,IE-D,Dublin,
38.180.152.0/24,IE,IE-D,Dublin,
38.180.153.0/24,FR,,Paris,
38.180.154.0/24,FR,,Paris,
38.180.155.0/24,NL,,Amsterdam,
38.180.156.0/24,NL,,Amsterdam,
38.180.157.0/24,NL,,Amsterdam,
38.180.158.0/24,NL,,Amsterdam,
38.180.159.0/24,NL,,Amsterdam,
38.180.160.0/24,NL,,Amsterdam,
38.180.161.0/24,CH,CH-BE,Zurich,
38.180.162.0/24,CH,CH-BE,Zurich,
45.137.213.0/24,US,US-TX,Dallas,
